"Professional Hospital Guaynabo, Inc.",,,,,,,,,,,
Prices Posted and Effective 10/4/2023,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,
Note 2: SERVICE NOT OFFERED AT HOSPITAL,,,,,,,,,,,
Note 3: Plan does not pay our hospital for the SHOPPABLE_SERVICES and/or the BILLING_REVENUE_SERVICE_CODE. The Negotiated Charge for a specific Plan will only be displayed for applicable SHOPPABLE_SERVICES.,,,,,,,,,,,
Note 4: There is not cash discount for this service.,,,,,,,,,,,
Note 5: There is no payer specific rate.,,,,,,,,,,,
Plain Language Description,CPT/HPCS/DRG,Gross Charge,Cash Discount Price,De-identified Min Negotiated Charge,De-identified Max Negotiated Charge,MCS-ADV,SSS-ADV,HUMA-ADV,MAP-COM,MCS-COM,SSS-COM
"Psychotherapy, 30 min",90832,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
"Psychotherapy, 45 min",90834,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
"Psychotherapy, 60 min",90837,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
"Family psychotherapy, not including patient, 50 min",9846,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
"Family psychotherapy, including patient, 50 min",9847,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Group psychotherapy,9853,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
"New patient office or other outpatient visit, typically 30 min",99203,200.00,Note 4,180.00,180.00,178.00,180.00,180.00,190.00,181.00,180.00
"New patient office of other outpatient visit, typically 45 min",99204,200.00,Note 4,180.00,180.00,178.00,180.00,180.00,190.00,180.00,180.00
"New patient office of other outpatient visit, typically 60 min",99205,200.00,Note 4,180.00,180.00,178.00,180.00,180.00,190.00,180.00,180.00
"Patient office consultation, typically 40 min",99243,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
"Patient office consultation, typically 60 min",99244,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Initial new patient preventive medicine evaluation (18-39 years),99385,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Initial new patient preventive medicine evaluation (40-64 years),99386,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Basic metabolic panel (BMP),80048,20.00,Note 4,20.00,20.00,20.00,20.00,20.00,20.00,20.00,20.00
"Blood test, comprehensive group of blood chemicals (CMP)",80053,50.00,Note 4,50.00,50.00,51.50,50.35,53.55,50.00,50.00,50.00
Obstetric blood test panel,80055,54.00,Note 4,40.00,40.00,40.00,40.00,40.00,40.00,40.00,40.00
"Blood test, lipids (cholesterol and triglycerides)",80061,50.00,Note 4,50.00,50.00,50.00,50.00,50.00,50.00,50.00,50.00
Kidney function panel test,80069,96.00,Note 4,50.00,50.00,50.00,50.00,50.00,50.00,50.00,50.00
Liver function blood test panel,80076,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Manual urinalysis test with examination using microscope,81000 or 81001,15.00,Note 4,15.00,15.00,20.00,20.00,20.00,20.00,20.00,20.00
Automated urinalysis test,81002,4.00,Note 4,20.00,20.00,20.00,20.00,20.00,20.00,20.00,20.00
Urinalysis Test,81003,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
PSA (prostate specific antigen),84153-84154,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 3,Note 4
"Blood test, thyroid stimulating hormone (TSH)",84443,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 3,Note 4
"Complete blood cell count, with differential white blood cells, automated (CBCwD)",85025,20.00,Note 4,20.00,20.00,20.00,20.00,20.00,20.00,20.00,20.00
"Complete blood count, automated (CBC)",85027,20.00,Note 4,20.00,20.00,20.00,20.00,20.00,20.00,20.00,20.00
"Blood test, clotting time",85610,20.00,Note 4,20.00,20.00,20.00,20.00,20.00,20.00,20.00,20.00
Coagulation assessment blood test,85730,14.00,Note 4,14.00,14.00,14.00,14.00,14.00,14.00,14.00,14.00
"CT scan, head or brain, without contrast",70450,400.00,Note 4,400.00,400.00,360.00,400.00,400.00,410.00,400.00,400.00
MRI scan of brain before and after contrast,70553,780.00,Note 4,400.00,400.00,360.00,400.00,400.00,410.00,400.00,400.00
"X-Ray, lower back, minimum four views",72110,100.00,Note 4,400.00,400.00,360.00,400.00,400.00,410.00,400.00,400.00
MRI scan of lower spinal canal,72148,400.00,Note 4,400.00,400.00,360.00,400.00,400.00,410.00,400.00,400.00
"CT scan, pelvis, with contrast",72193,400.00,Note 4,400.00,400.00,360.00,400.00,400.00,410.00,400.00,400.00
MRI scan of leg joint,73721,400.00,Note 4,400.00,400.00,360.00,400.00,400.00,410.00,400.00,400.00
CT scan of abdomen and pelvis with contrast,74177,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Ultrasound of abdomen,76700,150.00,Note 4,150.00,150.00,150.00,150.00,150.00,150.00,150.00,150.00
